lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847061284741028476116,2015,Perron-Getzlaf-Garbutt,ANA,line,5on5,5,1609.0,19.0,0.72,0.71,0.69,18.74,1.25,1.19,4.34,0.59,11.39,8.24,1.23,1.26,1.23,14.0,13.0,7.0,34.0,0.0,3.0,0.0,2.0,0.0,13.0,9.0,14.0,27.0,1.0,2.0,15.0,16.0,1.0,4.0,24.0,1.0,2.0,0.69,0.08,0.48,0.0,0.0,0.0,33.93,27.0,26.99,2.0,0.24,0.52,0.52,0.98,0.97,0.97,8.69,0.49,0.48,2.31,0.3,4.59,3.82,0.49,0.48,0.47,12.0,0.0,2.0,14.0,1.0,1.0,0.0,4.0,0.0,2.0,4.0,11.0,11.0,2.0,4.0,8.0,12.0,2.0,3.0,10.0,2.0,0.0,0.23,0.27,0.0,0.0,1.0,0.0,13.87,12.0,11.91,2.0,0.1,0.03,0.03,0.56,0.54,0.54
847061284734858474102,2015,Perron-Getzlaf-Stewart,ANA,line,5on5,10,5350.0,27.0,0.68,0.58,0.6,51.22,4.7,3.43,13.09,1.74,27.94,21.11,4.57,4.96,4.81,46.0,26.0,26.0,98.0,7.0,4.0,0.0,14.0,2.0,22.0,23.0,39.0,65.0,14.0,34.0,45.0,53.0,12.0,13.0,53.0,15.0,4.0,1.41,2.23,1.05,2.0,4.0,1.0,99.99,72.0,73.86,7.0,0.71,0.64,0.64,4.78,5.0,4.92,32.93,2.17,2.0,8.56,1.16,18.82,15.28,2.13,2.15,2.11,30.0,18.0,23.0,71.0,2.0,3.0,0.0,3.0,1.0,16.0,23.0,28.0,46.0,6.0,16.0,49.0,53.0,7.0,11.0,41.0,5.0,2.0,0.97,0.66,0.54,0.0,1.0,1.0,69.64,48.0,47.13,4.0,0.4,0.48,0.48,2.09,2.04,2.01
847059584740528476858,2015,Di Giuseppe-Staal-Terry,CAR,line,5on5,1,10.0,20.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84751868478584,2015,Moore-Mozik,N.J,pairing,5on5,3,787.0,14.0,0.46,0.43,0.53,6.22,0.43,0.44,1.39,0.21,3.79,2.73,0.43,0.43,0.43,7.0,2.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,4.0,5.0,7.0,9.0,0.0,0.0,5.0,10.0,0.0,2.0,6.0,3.0,0.0,0.15,0.29,0.0,0.0,0.0,0.0,9.02,9.0,9.01,1.0,0.09,0.0,0.0,0.53,0.52,0.52,5.64,0.51,0.37,1.2,0.17,3.32,2.43,0.51,0.51,0.51,7.0,1.0,4.0,12.0,0.0,0.0,0.0,1.0,0.0,4.0,3.0,7.0,8.0,3.0,6.0,7.0,6.0,2.0,0.0,4.0,4.0,0.0,0.06,0.45,0.0,0.0,0.0,0.0,12.0,8.0,8.02,0.0,0.08,0.0,0.0,0.59,0.59,0.59
847647984774138477455,2015,De La Rose-Danault-Andrighetto,MTL,line,5on5,1,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.39,0.13,0.11,0.26,0.04,0.86,0.6,0.12,0.14,0.14,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.04,0.08,0.0,0.0,0.0,0.0,2.31,2.0,2.29,1.0,0.02,0.0,0.0,0.15,0.16,0.16
847123284751658475791,2015,Hall-Lander-Korpikoski,EDM,line,5on5,2,42.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.04,0.06,0.21,0.04,0.79,0.87,0.04,0.03,0.03,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.85,2.0,1.86,0.0,0.01,0.0,0.0,0.05,0.04,0.04
846848384706068476404,2015,Brown-Andreoff-Gaborik,L.A,line,5on5,4,223.0,48.0,0.23,0.75,0.5,0.76,0.02,0.03,0.25,0.03,0.36,0.31,0.02,0.02,0.02,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,4.0,2.0,3.0,2.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.71,0.06,0.04,0.14,0.02,0.43,0.32,0.06,0.05,0.05,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,3.0,2.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.06,0.06,0.06
846848384706068476406,2015,Brown-Shore-Gaborik,L.A,line,5on5,8,504.0,100.0,0.87,0.85,0.9,5.83,0.54,0.43,1.16,0.2,3.85,2.82,0.52,0.52,0.51,6.0,3.0,2.0,11.0,0.0,0.0,0.0,1.0,0.0,6.0,2.0,6.0,9.0,0.0,0.0,5.0,6.0,1.0,0.0,8.0,1.0,0.0,0.38,0.15,0.0,0.0,0.0,0.0,10.76,9.0,8.9,0.0,0.09,0.0,0.0,0.62,0.6,0.59,0.79,0.08,0.06,0.11,0.02,0.39,0.34,0.08,0.08,0.08,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,2.0,0.0,1.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.04,1.0,0.01,0.0,0.0,0.09,0.09,0.09
847357984747098476458,2015,Martin-Strome-Kulemin,NYI,line,5on5,2,495.0,10.0,0.66,0.58,0.63,6.82,0.49,0.42,1.72,0.23,4.19,2.95,0.48,0.47,0.47,7.0,3.0,1.0,11.0,2.0,0.0,0.0,1.0,1.0,1.0,5.0,5.0,8.0,0.0,0.0,2.0,1.0,3.0,3.0,9.0,1.0,0.0,0.31,0.18,0.0,1.0,1.0,0.0,10.63,10.0,9.69,1.0,0.09,0.0,0.0,0.58,0.56,0.56,4.37,0.25,0.25,1.23,0.16,2.3,1.8,0.25,0.27,0.27,5.0,1.0,2.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,3.0,4.0,5.0,0.0,0.0,2.0,0.0,0.0,1.0,5.0,1.0,0.0,0.11,0.14,0.0,1.0,0.0,0.0,8.56,6.0,6.51,1.0,0.05,0.0,0.0,0.3,0.33,0.33
847520484763898477493,2015,Trocheck-Barkov-Pirri,FLA,line,5on5,3,85.0,39.0,1.0,0.33,1.0,0.71,0.06,0.05,0.13,0.03,0.34,0.39,0.06,0.06,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846861184714908473914,2015,Hendricks-Letestu-Cracknell,EDM,line,5on5,2,79.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,0.02,0.06,0.43,0.05,0.86,0.57,0.02,0.02,0.02,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.55,2.0,1.76,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847343184741898476808,2015,Eller-Flynn-Holloway,MTL,line,5on5,1,19.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84752468475797,2015,Tinordi-Connauton,ARI,pairing,5on5,2,828.0,7.0,0.53,0.6,0.46,3.97,0.37,0.29,1.09,0.15,2.34,1.75,0.37,0.35,0.35,4.0,2.0,6.0,12.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,4.0,6.0,2.0,7.0,2.0,11.0,1.0,2.0,4.0,2.0,0.0,0.13,0.25,0.0,0.0,0.0,0.0,10.66,6.0,5.52,0.0,0.06,0.0,0.0,0.43,0.4,0.4,5.14,0.34,0.32,1.3,0.16,2.72,2.16,0.34,0.36,0.36,6.0,1.0,1.0,8.0,1.0,0.0,0.0,1.0,0.0,2.0,3.0,5.0,6.0,2.0,7.0,3.0,11.0,2.0,2.0,5.0,2.0,0.0,0.14,0.2,0.0,0.0,1.0,0.0,9.02,7.0,7.8,1.0,0.06,0.0,0.0,0.4,0.43,0.43
847354684751728475786,2015,Hyman-Kadri-Grabner,TOR,line,5on5,1,36.0,11.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.1,0.04,0.13,0.02,0.4,0.31,0.1,0.1,0.1,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,1.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.11,0.11,0.11
847169184745888476921,2015,Martinook-Hanzal-Tikhonov,ARI,line,5on5,2,81.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.01,0.04,0.2,0.02,0.41,0.32,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02
846597884752048476389,2015,Thornton-Trocheck-Pirri,FLA,line,5on5,1,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846737184717078475268,2015,Bourque-Ribeiro-Neal,NSH,line,5on5,3,63.0,56.0,0.77,0.5,0.5,0.58,0.02,0.04,0.14,0.02,0.47,0.31,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.68,0.01,0.03,0.21,0.02,0.43,0.3,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.01,0.01,0.01
847167684742508476419,2015,Pageau-Smith-Ryan,OTT,line,5on5,13,3250.0,144.0,0.54,0.52,0.53,25.34,1.78,1.48,6.55,0.82,14.44,10.93,1.76,1.81,1.79,23.0,13.0,12.0,48.0,5.0,1.0,0.0,5.0,1.0,8.0,16.0,18.0,31.0,2.0,4.0,35.0,22.0,9.0,4.0,32.0,2.0,2.0,0.9,0.28,0.6,3.0,1.0,1.0,49.11,36.0,36.68,3.0,0.3,0.38,0.38,1.7,1.76,1.75,23.55,1.5,1.47,6.1,0.78,12.84,9.32,1.44,1.45,1.39,26.0,6.0,12.0,44.0,2.0,0.0,0.0,7.0,2.0,11.0,10.0,24.0,30.0,3.0,6.0,30.0,24.0,5.0,16.0,28.0,4.0,0.0,0.89,0.61,0.0,1.0,1.0,0.0,42.54,32.0,31.04,10.0,0.31,0.0,0.0,1.8,1.74,1.67
847457784759078477591,2015,Ferland-Jooris-Colborne,CGY,line,5on5,5,375.0,40.0,0.28,0.29,0.33,3.02,0.17,0.18,0.67,0.09,1.67,1.24,0.17,0.17,0.17,4.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,4.0,4.0,0.0,0.0,5.0,2.0,0.0,1.0,4.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,4.05,4.0,3.95,1.0,0.04,0.0,0.0,0.2,0.2,0.2,6.03,0.43,0.34,1.75,0.22,2.7,2.56,0.43,0.43,0.43,5.0,3.0,2.0,10.0,0.0,1.0,0.0,2.0,0.0,1.0,4.0,5.0,8.0,0.0,0.0,0.0,2.0,1.0,0.0,6.0,2.0,0.0,0.09,0.34,0.0,0.0,0.0,0.0,10.05,8.0,8.03,0.0,0.07,0.16,0.16,0.35,0.35,0.35
847180484758078476437,2015,Nordstrom-Rask-Gerbe,CAR,line,5on5,1,173.0,7.0,0.25,0.75,0.67,1.52,0.04,0.06,0.45,0.05,0.78,0.62,0.04,0.04,0.04,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,0.0,0.0,2.0,1.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.91,2.0,1.94,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.79,0.11,0.05,0.2,0.03,0.33,0.28,0.11,0.12,0.12,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.12,0.13,0.13
847519384758008476960,2015,Pulkkinen-Athanasiou-Tatar,DET,line,5on5,2,299.0,13.0,0.68,0.7,0.67,4.32,0.43,0.25,1.01,0.14,2.4,1.76,0.43,0.41,0.41,4.0,2.0,1.0,7.0,0.0,0.0,0.0,1.0,0.0,0.0,5.0,4.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,1.0,1.0,0.13,0.1,0.2,0.0,0.0,0.0,6.63,6.0,5.72,1.0,0.05,0.0,0.0,0.48,0.46,0.46,2.16,0.21,0.14,0.46,0.07,1.16,0.97,0.21,0.22,0.22,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,5.0,5.0,1.0,0.0,1.0,2.0,0.0,0.03,0.17,0.0,0.0,0.0,0.0,3.1,3.0,3.09,0.0,0.03,0.0,0.0,0.23,0.25,0.25
847062684779568478564,2015,Eriksson-Kemppainen-Pastrnak,BOS,line,5on5,2,59.0,21.0,1.0,1.0,1.0,1.5,0.07,0.11,0.26,0.04,0.86,0.67,0.07,0.08,0.08,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.31,2.0,2.29,0.0,0.02,0.0,0.0,0.09,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847195684735738476381,2015,Desjardins-Anisimov-Shaw,CHI,line,5on5,4,88.0,61.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.21,0.13,0.45,0.06,1.05,1.09,0.21,0.2,0.2,3.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,3.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.01,0.2,0.0,0.0,0.0,0.0,2.96,3.0,2.94,0.0,0.03,0.0,0.0,0.24,0.23,0.23
847166484759078477935,2015,Raymond-Bennett-Ferland,CGY,line,5on5,1,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847572684757388476404,2015,Andreoff-Weal-Toffoli,L.A,line,5on5,2,67.0,24.0,1.0,1.0,1.0,0.68,0.01,0.04,0.2,0.02,0.41,0.33,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847167584718878478928,2015,Plotnikov-Crosby-Hornqvist,PIT,line,5on5,5,155.0,57.0,0.89,0.5,0.5,0.78,0.08,0.07,0.11,0.02,0.41,0.31,0.08,0.07,0.07,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,2.0,4.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,1.85,1.0,0.89,1.0,0.01,0.0,0.0,0.09,0.09,0.09,0.81,0.01,0.03,0.27,0.03,0.35,0.31,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,1.0,4.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.01,0.02,0.02
847467984757728477931,2015,Nosek-Sheahan-Nyquist,DET,line,5on5,1,17.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847195684774518478528,2015,Hartman-Kero-Desjardins,CHI,line,5on5,1,21.0,8.0,1.0,1.0,1.0,0.74,0.08,0.06,0.15,0.03,0.36,0.33,0.08,0.08,0.08,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.09,0.09,0.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
