team,season,name,team,position,situation,games_played,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
NYR,2016,NYR,NYR,Team Level,other,82,0.59,0.52,0.56,15270.0,149.71,30.72,10.12,26.51,5.06,76.89,56.7,27.92,30.72,27.92,144.0,62.0,56.0,262.0,32.0,14.0,3.0,22.0,8.0,57.0,73.0,112.0,174.0,7.0,14.0,117.0,25.0,24.0,25.0,121.0,41.0,44.0,4.28,5.11,21.33,7.0,6.0,19.0,262.0,206.0,206.0,14.0,3.0,4.1,4.1,29.62,29.62,27.77,117.99,21.1,8.15,21.77,4.04,64.39,43.57,20.2,21.1,20.2,109.0,54.0,75.0,238.0,15.0,10.0,2.0,17.0,4.0,60.0,57.0,94.0,148.0,9.0,18.0,125.0,31.0,28.0,34.0,98.0,36.0,29.0,3.6,4.69,12.8,4.0,1.0,10.0,238.0,163.0,163.0,10.0,2.33,2.9,2.78,20.65,20.65,20.21
NYR,2016,NYR,NYR,Team Level,all,82,0.51,0.49,0.5,298454.0,2469.58,231.68,164.92,563.51,81.5,1365.86,1030.54,222.63,232.68,223.63,2438.0,1000.0,1074.0,4512.0,253.0,168.0,43.0,556.0,86.0,1053.0,1322.0,2185.0,3185.0,262.0,579.0,2353.0,1715.0,647.0,859.0,2566.0,656.0,216.0,72.48,78.99,80.2,83.0,82.0,88.0,4518.21,3438.0,3443.69,467.0,36.43,39.92,40.69,227.42,228.53,223.11,2461.44,220.38,164.27,568.01,81.39,1379.9,1027.05,211.98,220.5,212.09,2465.0,976.0,1244.0,4685.0,216.0,170.0,39.0,573.0,81.0,1101.0,1300.0,2249.0,3225.0,275.0,614.0,2511.0,1683.0,531.0,827.0,2586.0,667.0,188.0,72.64,81.36,66.39,68.0,78.0,70.0,4675.51,3441.0,3437.37,445.0,35.83,41.08,41.95,214.27,214.31,209.92
NYR,2016,NYR,NYR,Team Level,5on5,82,0.49,0.48,0.49,240464.0,1918.59,153.46,123.59,456.0,62.44,1058.98,814.54,149.28,154.47,150.29,1895.0,774.0,855.0,3524.0,167.0,117.0,28.0,447.0,67.0,817.0,1054.0,1728.0,2502.0,232.0,518.0,1865.0,1612.0,541.0,710.0,2036.0,520.0,113.0,57.67,62.91,32.87,68.0,68.0,31.0,3530.22,2669.0,2674.7,420.0,25.48,25.58,26.67,152.27,153.38,150.96,2003.23,157.68,128.26,480.2,66.24,1117.64,851.96,153.12,157.79,153.24,2002.0,800.0,1024.0,3826.0,154.0,129.0,28.0,483.0,62.0,883.0,1091.0,1848.0,2648.0,244.0,549.0,1937.0,1568.0,443.0,659.0,2155.0,534.0,113.0,60.36,64.91,32.41,57.0,63.0,34.0,3816.51,2802.0,2798.37,382.0,26.39,28.82,29.66,154.41,154.46,152.08
NYR,2016,NYR,NYR,Team Level,4on5,82,0.16,0.17,0.18,20374.0,67.95,6.85,3.14,9.22,2.22,19.96,50.61,6.77,6.85,6.77,73.0,19.0,18.0,110.0,9.0,1.0,0.0,13.0,0.0,14.0,55.0,64.0,83.0,8.0,16.0,156.0,53.0,61.0,31.0,60.0,22.0,10.0,1.55,2.7,2.6,2.0,3.0,4.0,110.0,92.0,92.0,30.0,0.71,0.27,0.27,7.28,7.28,7.28,296.03,37.04,25.73,59.62,9.71,184.61,97.29,34.24,37.04,34.24,302.0,112.0,132.0,546.0,42.0,28.0,8.0,62.0,12.0,146.0,124.0,260.0,372.0,15.0,30.0,242.0,26.0,11.0,86.0,290.0,83.0,41.0,7.47,9.89,19.68,5.0,12.0,25.0,546.0,414.0,414.0,8.0,6.62,8.47,8.49,35.18,35.18,33.6
NYR,2016,NYR,NYR,Team Level,5on4,82,0.9,0.89,0.88,22346.0,333.33,40.65,28.07,71.78,11.78,210.03,108.69,38.65,40.65,38.65,326.0,145.0,145.0,616.0,45.0,36.0,12.0,74.0,11.0,165.0,140.0,281.0,426.0,15.0,31.0,215.0,25.0,21.0,93.0,349.0,73.0,49.0,8.98,8.27,23.39,6.0,5.0,34.0,616.0,471.0,471.0,3.0,7.23,9.96,9.64,38.24,38.24,37.1,44.2,4.56,2.13,6.42,1.4,13.25,34.23,4.42,4.56,4.42,52.0,10.0,13.0,75.0,5.0,3.0,1.0,11.0,3.0,12.0,28.0,47.0,57.0,7.0,17.0,207.0,58.0,49.0,48.0,43.0,14.0,5.0,1.19,1.86,1.5,2.0,2.0,1.0,75.0,62.0,62.0,45.0,0.48,0.91,1.02,4.03,4.03,4.02
CGY,2016,CGY,CGY,Team Level,other,82,0.46,0.45,0.45,12393.0,117.18,21.45,8.29,19.86,3.55,63.45,44.4,20.76,21.45,20.76,115.0,46.0,54.0,215.0,26.0,3.0,3.0,24.0,3.0,59.0,46.0,89.0,135.0,14.0,26.0,121.0,22.0,28.0,21.0,91.0,39.0,31.0,3.48,4.53,13.45,6.0,8.0,12.0,215.0,161.0,161.0,12.0,2.42,1.39,1.39,22.49,22.49,21.84,139.17,24.93,10.42,26.37,4.77,80.84,48.67,23.49,24.93,23.49,136.0,60.0,66.0,262.0,22.0,8.0,4.0,25.0,9.0,70.0,62.0,114.0,174.0,6.0,12.0,127.0,22.0,27.0,27.0,123.0,43.0,30.0,4.26,5.5,15.17,3.0,6.0,13.0,262.0,196.0,196.0,17.0,2.98,2.98,2.98,24.94,24.94,24.34
CGY,2016,CGY,CGY,Team Level,all,82,0.49,0.5,0.5,298436.0,2362.22,218.54,162.89,534.79,76.11,1330.11,979.56,211.84,219.14,212.47,2389.0,913.0,1195.0,4497.0,222.0,157.0,41.0,578.0,87.0,1010.0,1248.0,2167.0,3080.0,360.0,828.0,2432.0,1550.0,644.0,805.0,2442.0,642.0,218.0,68.1,76.3,74.13,71.0,77.0,74.0,4501.48,3302.0,3306.19,445.0,35.98,36.81,38.0,216.5,217.16,213.31,2382.05,231.98,164.46,539.85,77.57,1334.27,968.87,223.7,232.9,224.59,2356.0,961.0,1111.0,4428.0,219.0,177.0,36.0,654.0,99.0,931.0,1237.0,2137.0,3098.0,333.0,787.0,2538.0,1289.0,570.0,708.0,2462.0,634.0,221.0,69.89,78.78,83.31,61.0,86.0,72.0,4432.45,3317.0,3326.68,393.0,36.61,43.9,46.89,221.69,222.52,218.91
CGY,2016,CGY,CGY,Team Level,5on5,82,0.48,0.51,0.5,235352.0,1818.93,144.19,119.02,433.48,58.73,1024.39,766.19,140.22,144.8,140.85,1843.0,703.0,940.0,3486.0,140.0,111.0,25.0,460.0,69.0,785.0,981.0,1703.0,2406.0,317.0,744.0,1853.0,1453.0,515.0,657.0,1944.0,481.0,121.0,54.37,57.24,32.59,53.0,57.0,30.0,3490.48,2546.0,2550.19,387.0,24.52,23.18,24.71,144.0,144.66,142.63,1830.0,153.72,120.08,434.18,59.56,1013.18,759.26,149.14,154.64,150.03,1804.0,736.0,875.0,3415.0,145.0,136.0,18.0,537.0,72.0,678.0,972.0,1659.0,2395.0,306.0,733.0,1950.0,1198.0,469.0,565.0,1933.0,471.0,136.0,55.39,58.96,39.37,51.0,65.0,29.0,3419.45,2540.0,2549.68,333.0,24.82,29.67,31.23,147.31,148.14,146.3
CGY,2016,CGY,CGY,Team Level,4on5,82,0.12,0.14,0.15,26065.0,68.43,6.59,3.19,9.04,1.93,19.37,52.87,6.46,6.59,6.46,71.0,22.0,19.0,112.0,8.0,6.0,3.0,7.0,4.0,10.0,58.0,63.0,85.0,14.0,28.0,219.0,46.0,78.0,45.0,67.0,15.0,11.0,1.81,1.87,2.91,2.0,1.0,5.0,112.0,93.0,93.0,42.0,0.75,1.57,1.57,5.76,5.76,5.75,360.89,48.85,31.67,72.38,11.79,225.34,116.97,46.61,48.85,46.61,361.0,146.0,159.0,666.0,47.0,31.0,12.0,87.0,16.0,170.0,156.0,314.0,460.0,8.0,16.0,261.0,24.0,10.0,72.0,351.0,104.0,52.0,8.83,12.33,27.68,6.0,13.0,28.0,666.0,507.0,507.0,4.0,8.27,10.77,12.19,44.93,44.93,43.76
CGY,2016,CGY,CGY,Team Level,5on4,82,0.91,0.89,0.87,24626.0,357.69,46.3,32.39,72.41,11.9,222.88,116.1,44.41,46.3,44.41,360.0,142.0,182.0,684.0,48.0,37.0,10.0,87.0,11.0,156.0,163.0,312.0,454.0,15.0,30.0,239.0,29.0,23.0,82.0,340.0,107.0,55.0,8.45,12.67,25.19,10.0,11.0,27.0,684.0,502.0,502.0,4.0,8.29,10.68,10.33,44.26,44.26,43.08,51.99,4.48,2.27,6.93,1.45,14.91,43.97,4.46,4.48,4.46,55.0,19.0,11.0,85.0,5.0,2.0,2.0,5.0,2.0,13.0,47.0,50.0,69.0,13.0,26.0,200.0,45.0,64.0,44.0,55.0,16.0,3.0,1.41,1.99,1.08,1.0,2.0,2.0,85.0,74.0,74.0,39.0,0.53,0.49,0.49,4.51,4.51,4.51
L.A,2016,L.A,L.A,Team Level,other,82,0.38,0.52,0.49,8158.0,121.22,17.8,8.75,22.66,4.03,68.79,45.96,17.25,17.8,17.25,115.0,53.0,66.0,234.0,24.0,8.0,2.0,21.0,4.0,54.0,57.0,91.0,144.0,6.0,12.0,118.0,31.0,13.0,19.0,99.0,47.0,22.0,3.9,5.75,8.15,4.0,10.0,10.0,234.0,168.0,168.0,9.0,2.48,1.55,1.55,18.73,18.73,18.19,128.59,28.69,8.53,22.11,4.35,66.44,45.87,26.92,28.69,26.92,120.0,56.0,39.0,215.0,32.0,14.0,2.0,16.0,3.0,52.0,59.0,88.0,144.0,7.0,14.0,105.0,39.0,18.0,28.0,85.0,48.0,43.0,2.99,6.29,19.41,5.0,7.0,20.0,215.0,176.0,176.0,17.0,2.49,4.78,4.78,26.41,26.41,25.65
L.A,2016,L.A,L.A,Team Level,all,82,0.52,0.55,0.55,298709.0,2655.56,230.34,179.33,623.61,86.29,1485.62,1084.82,221.28,229.4,220.4,2554.0,1136.0,1321.0,5011.0,199.0,219.0,39.0,643.0,133.0,1164.0,1332.0,2355.0,3491.0,290.0,686.0,2512.0,2323.0,317.0,728.0,2794.0,686.0,210.0,77.58,83.79,68.97,67.0,67.0,65.0,4970.83,3690.0,3661.89,496.0,39.44,47.39,48.66,221.11,220.51,215.64,2220.57,209.6,149.91,504.92,70.51,1221.17,905.89,202.89,211.38,204.61,2120.0,942.0,1077.0,4139.0,201.0,152.0,35.0,486.0,88.0,909.0,1226.0,1919.0,2861.0,289.0,676.0,2436.0,2141.0,391.0,811.0,2244.0,631.0,187.0,65.61,76.63,67.37,63.0,64.0,74.0,4178.95,3062.0,3093.25,560.0,33.03,34.08,34.45,208.19,209.69,206.08
L.A,2016,L.A,L.A,Team Level,5on5,82,0.54,0.55,0.55,242171.0,2105.84,164.61,135.18,513.85,68.32,1169.55,875.49,159.06,163.66,158.19,2029.0,898.0,1044.0,3971.0,127.0,175.0,29.0,540.0,107.0,917.0,1061.0,1902.0,2800.0,259.0,624.0,1994.0,2143.0,252.0,601.0,2264.0,533.0,130.0,63.29,65.09,36.23,44.0,50.0,33.0,3930.83,2927.0,2898.89,432.0,27.93,35.72,36.32,156.21,155.61,152.87,1745.03,138.91,112.52,415.68,55.3,954.39,723.21,135.59,140.67,137.31,1675.0,725.0,850.0,3250.0,133.0,111.0,25.0,413.0,74.0,701.0,968.0,1542.0,2267.0,256.0,608.0,1886.0,1996.0,332.0,653.0,1818.0,489.0,93.0,53.59,59.11,26.21,52.0,51.0,30.0,3289.95,2400.0,2431.25,465.0,23.26,22.48,22.93,139.24,140.75,139.2
L.A,2016,L.A,L.A,Team Level,4on5,82,0.13,0.13,0.15,24432.0,55.4,5.72,2.71,7.69,1.71,15.81,40.37,5.5,5.72,5.5,54.0,20.0,19.0,93.0,4.0,4.0,1.0,7.0,2.0,6.0,51.0,50.0,70.0,7.0,14.0,163.0,113.0,44.0,54.0,48.0,19.0,7.0,1.24,2.43,2.05,1.0,2.0,1.0,93.0,74.0,74.0,52.0,0.63,1.17,1.17,5.18,5.18,5.17,303.36,37.5,26.76,61.92,9.65,188.94,100.23,35.92,37.5,35.92,279.0,146.0,176.0,601.0,33.0,26.0,8.0,52.0,7.0,145.0,162.0,246.0,392.0,17.0,36.0,230.0,33.0,12.0,53.0,299.0,82.0,44.0,7.89,9.83,19.77,4.0,5.0,24.0,601.0,425.0,425.0,3.0,6.78,6.49,6.41,37.86,37.86,36.61
L.A,2016,L.A,L.A,Team Level,5on4,82,0.9,0.91,0.9,23948.0,373.11,42.22,32.68,79.41,12.23,231.46,123.0,39.47,42.22,39.47,356.0,165.0,192.0,713.0,44.0,32.0,7.0,75.0,20.0,187.0,163.0,312.0,477.0,18.0,36.0,237.0,36.0,8.0,54.0,383.0,87.0,51.0,9.14,10.52,22.55,18.0,5.0,21.0,713.0,521.0,521.0,3.0,8.39,8.95,9.63,40.99,40.99,39.4,43.57,4.51,2.11,5.2,1.2,11.4,36.58,4.47,4.51,4.47,46.0,15.0,12.0,73.0,3.0,1.0,0.0,5.0,4.0,11.0,37.0,43.0,58.0,9.0,18.0,215.0,73.0,29.0,77.0,42.0,12.0,7.0,1.13,1.4,1.98,2.0,1.0,0.0,73.0,61.0,61.0,75.0,0.49,0.33,0.33,4.67,4.67,4.62
ANA,2016,ANA,ANA,Team Level,other,82,0.55,0.48,0.47,10819.0,125.64,25.62,8.68,23.06,4.2,65.53,46.89,23.24,25.62,23.24,121.0,53.0,54.0,228.0,21.0,13.0,3.0,15.0,2.0,68.0,55.0,100.0,153.0,11.0,22.0,142.0,33.0,27.0,29.0,103.0,36.0,35.0,3.74,4.7,17.18,5.0,5.0,11.0,228.0,174.0,174.0,14.0,2.42,4.4,4.4,23.65,23.65,22.41,144.9,20.85,10.83,26.73,5.03,84.68,51.89,19.96,20.85,19.96,139.0,61.0,49.0,249.0,25.0,12.0,2.0,32.0,4.0,69.0,58.0,114.0,175.0,6.0,12.0,119.0,47.0,31.0,27.0,116.0,60.0,24.0,4.35,7.0,9.5,3.0,11.0,11.0,249.0,200.0,200.0,8.0,3.1,2.19,2.67,21.28,21.28,20.63
ANA,2016,ANA,ANA,Team Level,all,82,0.52,0.5,0.5,298787.0,2477.77,226.13,171.32,564.0,82.69,1378.62,1034.24,216.87,226.85,217.6,2426.0,1031.0,1122.0,4579.0,220.0,207.0,46.0,534.0,84.0,1111.0,1301.0,2206.0,3237.0,365.0,884.0,2687.0,2146.0,411.0,766.0,2640.0,604.0,213.0,74.77,75.41,75.95,63.0,81.0,76.0,4607.5,3457.0,3476.39,417.0,37.9,43.66,44.67,219.36,220.1,215.13,2502.48,208.95,174.99,575.37,83.77,1428.17,1039.76,202.06,208.83,201.93,2430.0,1081.0,1148.0,4659.0,197.0,177.0,33.0,622.0,101.0,1149.0,1265.0,2233.0,3314.0,326.0,798.0,2226.0,1766.0,494.0,877.0,2690.0,657.0,164.0,73.71,79.13,56.1,57.0,81.0,59.0,4630.58,3511.0,3495.77,463.0,38.73,35.72,37.33,210.34,210.23,205.91
ANA,2016,ANA,ANA,Team Level,5on5,82,0.52,0.5,0.5,236519.0,1899.74,150.26,124.05,448.97,63.48,1053.68,807.57,145.37,150.98,146.09,1870.0,778.0,858.0,3506.0,145.0,147.0,31.0,438.0,60.0,817.0,1041.0,1725.0,2503.0,327.0,808.0,1984.0,1971.0,320.0,622.0,2064.0,465.0,119.0,59.4,57.82,33.04,48.0,66.0,31.0,3534.5,2648.0,2667.39,359.0,25.62,29.48,30.46,145.43,146.16,143.71,1877.89,137.15,122.05,450.7,62.52,1060.71,804.86,133.69,137.04,133.57,1829.0,809.0,915.0,3553.0,128.0,116.0,20.0,473.0,69.0,856.0,996.0,1701.0,2510.0,285.0,718.0,1678.0,1599.0,381.0,703.0,2091.0,459.0,88.0,58.63,55.01,23.52,49.0,56.0,23.0,3524.58,2638.0,2622.76,403.0,25.07,20.03,20.83,141.4,141.3,139.22
ANA,2016,ANA,ANA,Team Level,4on5,82,0.13,0.13,0.13,27928.0,64.25,6.97,3.03,8.55,1.89,18.6,52.97,6.78,6.97,6.78,69.0,23.0,20.0,112.0,9.0,4.0,2.0,8.0,7.0,16.0,48.0,60.0,83.0,13.0,26.0,279.0,112.0,55.0,41.0,69.0,12.0,11.0,2.1,1.42,3.45,2.0,2.0,5.0,112.0,92.0,92.0,38.0,0.7,1.18,1.18,6.48,6.48,6.46,430.3,45.84,39.59,91.45,14.7,268.45,140.97,43.36,45.84,43.36,413.0,188.0,162.0,763.0,38.0,47.0,11.0,106.0,27.0,213.0,170.0,375.0,563.0,25.0,48.0,262.0,36.0,30.0,101.0,433.0,125.0,43.0,9.71,15.43,20.7,2.0,13.0,23.0,763.0,601.0,601.0,10.0,9.98,12.94,13.27,42.54,42.54,40.97
ANA,2016,ANA,ANA,Team Level,5on4,82,0.89,0.89,0.88,23521.0,388.14,43.28,35.56,83.42,13.12,240.81,126.81,41.48,43.28,41.48,366.0,177.0,190.0,733.0,45.0,43.0,10.0,73.0,15.0,210.0,157.0,321.0,498.0,14.0,28.0,282.0,30.0,9.0,74.0,404.0,91.0,48.0,9.52,11.48,22.28,8.0,8.0,29.0,733.0,543.0,543.0,6.0,9.16,8.61,8.63,43.81,43.81,42.55,49.39,5.11,2.51,6.49,1.52,14.34,42.04,5.05,5.11,5.05,49.0,23.0,22.0,94.0,6.0,2.0,0.0,11.0,1.0,11.0,41.0,43.0,66.0,10.0,20.0,167.0,84.0,52.0,46.0,50.0,13.0,9.0,1.02,1.69,2.4,3.0,1.0,2.0,94.0,72.0,72.0,42.0,0.58,0.56,0.56,5.12,5.12,5.09
WPG,2016,WPG,WPG,Team Level,other,82,0.52,0.47,0.49,12981.0,155.77,34.38,11.43,26.95,5.24,85.08,51.07,32.26,34.38,32.26,158.0,58.0,56.0,272.0,38.0,13.0,5.0,30.0,3.0,72.0,60.0,120.0,178.0,16.0,35.0,137.0,41.0,19.0,33.0,97.0,70.0,49.0,4.11,8.66,21.61,4.0,12.0,22.0,272.0,216.0,216.0,21.0,3.28,4.02,3.91,33.63,33.63,32.11,162.45,32.11,12.16,29.05,5.49,90.25,55.01,30.16,32.11,30.16,160.0,65.0,80.0,305.0,30.0,9.0,1.0,33.0,4.0,78.0,71.0,130.0,195.0,9.0,21.0,155.0,27.0,25.0,39.0,134.0,45.0,46.0,4.36,5.59,22.15,8.0,3.0,19.0,305.0,225.0,225.0,28.0,3.54,1.35,1.35,34.23,34.23,32.28
WPG,2016,WPG,WPG,Team Level,all,82,0.5,0.49,0.49,297890.0,2395.69,238.08,166.57,537.57,77.58,1347.34,978.92,228.65,238.55,229.14,2448.0,913.0,1071.0,4432.0,246.0,170.0,43.0,511.0,84.0,1068.0,1283.0,2202.0,3115.0,339.0,767.0,2364.0,1906.0,592.0,769.0,2442.0,701.0,218.0,75.66,86.08,76.36,78.0,90.0,78.0,4421.07,3361.0,3356.71,561.0,36.84,39.52,39.74,234.15,234.42,228.98,2455.33,234.26,168.97,559.34,79.99,1374.45,1010.19,225.88,235.71,227.26,2548.0,896.0,1177.0,4621.0,255.0,176.0,41.0,604.0,75.0,1030.0,1304.0,2293.0,3189.0,325.0,743.0,2509.0,1566.0,513.0,891.0,2629.0,598.0,217.0,79.17,73.07,82.01,94.0,74.0,87.0,4658.36,3444.0,3466.13,651.0,37.61,37.51,37.51,233.24,234.46,228.34
WPG,2016,WPG,WPG,Team Level,5on5,82,0.51,0.49,0.49,235937.0,1817.13,151.12,119.87,426.93,58.89,1022.58,764.2,146.87,151.58,147.36,1856.0,696.0,849.0,3401.0,158.0,117.0,30.0,406.0,58.0,799.0,1015.0,1698.0,2394.0,283.0,654.0,1792.0,1747.0,490.0,599.0,1942.0,505.0,105.0,59.7,62.56,28.86,62.0,68.0,28.0,3390.07,2552.0,2547.71,459.0,24.67,24.98,25.23,149.97,150.24,148.24,1871.83,147.94,123.09,447.48,60.9,1044.45,785.8,143.86,149.4,145.24,1948.0,671.0,884.0,3503.0,167.0,131.0,29.0,493.0,60.0,751.0,1017.0,1781.0,2452.0,291.0,672.0,1848.0,1446.0,420.0,724.0,2065.0,440.0,114.0,63.11,53.87,30.95,69.0,60.0,38.0,3540.36,2619.0,2641.13,539.0,25.38,26.14,26.14,146.6,147.81,145.81
WPG,2016,WPG,WPG,Team Level,4on5,82,0.12,0.12,0.14,24454.0,56.45,6.81,2.97,7.19,1.61,15.71,44.77,6.7,6.81,6.7,65.0,15.0,15.0,95.0,10.0,4.0,0.0,3.0,2.0,17.0,44.0,55.0,70.0,13.0,26.0,193.0,85.0,64.0,81.0,50.0,19.0,11.0,1.55,2.29,2.97,3.0,3.0,4.0,95.0,80.0,80.0,76.0,0.68,1.05,1.16,6.27,6.27,6.25,360.74,48.82,30.98,74.65,11.85,221.88,117.14,46.53,48.82,46.53,367.0,143.0,198.0,708.0,52.0,33.0,10.0,65.0,11.0,190.0,159.0,315.0,458.0,12.0,24.0,274.0,31.0,17.0,53.0,363.0,95.0,52.0,10.06,11.43,27.32,16.0,10.0,26.0,708.0,510.0,510.0,12.0,8.05,9.29,9.29,47.26,47.26,45.12
WPG,2016,WPG,WPG,Team Level,5on4,82,0.89,0.86,0.85,24518.0,366.34,45.77,32.3,76.5,11.84,223.97,118.88,42.82,45.77,42.82,369.0,144.0,151.0,664.0,40.0,36.0,8.0,72.0,21.0,180.0,164.0,329.0,473.0,27.0,52.0,242.0,33.0,19.0,56.0,353.0,107.0,53.0,10.29,12.57,22.9,9.0,7.0,24.0,664.0,513.0,513.0,5.0,8.22,9.47,9.45,44.28,44.28,42.38,60.3,5.38,2.74,8.15,1.75,17.86,52.24,5.33,5.38,5.33,73.0,17.0,15.0,105.0,6.0,3.0,1.0,13.0,0.0,11.0,57.0,67.0,84.0,13.0,26.0,232.0,62.0,51.0,75.0,67.0,18.0,5.0,1.64,2.18,1.58,1.0,1.0,4.0,105.0,90.0,90.0,72.0,0.63,0.73,0.73,5.16,5.16,5.14
N.J,2016,N.J,N.J,Team Level,other,82,0.42,0.4,0.41,10282.0,116.22,22.66,7.72,20.18,3.65,58.74,45.05,20.03,22.66,20.03,117.0,41.0,38.0,196.0,17.0,8.0,1.0,23.0,5.0,48.0,57.0,100.0,141.0,7.0,17.0,108.0,39.0,25.0,26.0,81.0,52.0,25.0,2.81,6.87,12.98,3.0,4.0,10.0,196.0,158.0,158.0,15.0,2.24,2.74,2.74,22.16,22.16,20.15,168.0,30.94,10.83,30.43,6.03,85.1,64.67,30.0,30.94,30.0,168.0,60.0,66.0,294.0,34.0,9.0,2.0,28.0,9.0,65.0,83.0,134.0,194.0,8.0,19.0,138.0,40.0,24.0,16.0,126.0,67.0,35.0,5.13,8.44,17.37,5.0,7.0,22.0,294.0,228.0,228.0,6.0,3.13,2.16,3.09,30.97,30.97,30.37
N.J,2016,N.J,N.J,Team Level,all,82,0.46,0.47,0.47,299256.0,2265.5,206.44,152.1,511.56,73.89,1265.45,919.57,198.29,205.41,197.27,2279.0,850.0,913.0,4042.0,180.0,137.0,36.0,564.0,94.0,939.0,1215.0,2099.0,2949.0,323.0,733.0,2422.0,1661.0,467.0,624.0,2301.0,661.0,167.0,66.49,79.8,60.15,53.0,63.0,64.0,4007.07,3129.0,3106.48,344.0,33.38,34.16,36.89,202.93,201.83,196.75,2548.49,242.41,169.32,578.55,85.14,1395.89,1044.7,233.44,243.86,234.89,2573.0,943.0,1030.0,4546.0,241.0,162.0,50.0,681.0,102.0,1019.0,1311.0,2332.0,3275.0,316.0,727.0,2498.0,1735.0,564.0,504.0,2578.0,725.0,213.0,77.44,87.33,77.64,71.0,84.0,86.0,4596.4,3516.0,3550.22,253.0,37.47,35.23,38.79,241.1,242.76,237.31
N.J,2016,N.J,N.J,Team Level,5on5,82,0.48,0.48,0.48,241576.0,1788.96,142.97,114.61,416.77,57.99,996.51,745.16,139.38,141.93,138.37,1791.0,683.0,729.0,3203.0,115.0,98.0,24.0,453.0,73.0,730.0,1005.0,1676.0,2359.0,287.0,653.0,1859.0,1520.0,383.0,505.0,1870.0,500.0,104.0,55.22,59.19,28.56,45.0,41.0,29.0,3168.07,2474.0,2451.48,299.0,23.56,21.38,23.68,142.85,141.75,139.97,1950.85,152.3,123.49,465.44,64.8,1069.32,817.64,148.16,153.75,149.6,1982.0,711.0,807.0,3500.0,151.0,112.0,35.0,568.0,72.0,757.0,1033.0,1831.0,2542.0,279.0,633.0,1911.0,1579.0,454.0,379.0,2069.0,521.0,103.0,61.28,62.84,28.19,56.0,61.0,34.0,3550.4,2693.0,2727.22,213.0,25.38,22.57,25.59,152.09,153.76,151.73
