lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846950084746418479250,2016,Cammalleri-Henrique-Lappin,N.J,line,5on5,2,199.0,23.0,0.33,0.33,0.33,1.3,0.12,0.1,0.32,0.04,0.78,0.65,0.12,0.12,0.12,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.01,0.1,0.0,0.0,0.0,0.0,2.01,2.0,2.0,0.0,0.02,0.0,0.0,0.14,0.14,0.14,3.0,0.24,0.23,0.65,0.09,1.66,1.13,0.24,0.23,0.23,4.0,0.0,0.0,4.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,3.0,3.0,0.0,0.0,2.0,1.0,0.0,0.0,3.0,1.0,0.0,0.12,0.13,0.0,1.0,0.0,0.0,3.93,4.0,3.91,0.0,0.05,0.0,0.0,0.29,0.28,0.28
847121784751668475314,2016,Lee-Tavares-Ladd,NYI,line,5on5,1,98.0,8.0,1.0,1.0,1.0,1.25,0.07,0.09,0.28,0.04,0.9,0.63,0.07,0.06,0.06,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.7,2.0,1.76,0.0,0.02,0.0,0.0,0.09,0.08,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846614884752098475323,2016,Hossa-Kruger-Panik,CHI,line,5on5,2,150.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.58,0.11,0.12,0.3,0.04,0.85,0.58,0.11,0.12,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,1.0,0.0,0.02,0.09,0.0,0.0,0.0,0.0,2.21,2.0,2.2,0.0,0.03,0.0,0.0,0.14,0.15,0.15
84706018471873,2016,Coburn-Stralman,T.B,pairing,5on5,54,8579.0,334.0,0.43,0.43,0.39,44.7,3.74,3.17,11.06,1.46,24.71,17.86,3.63,3.73,3.62,45.0,17.0,26.0,88.0,3.0,4.0,1.0,10.0,1.0,20.0,24.0,42.0,59.0,8.0,16.0,53.0,59.0,16.0,15.0,47.0,13.0,2.0,1.2,1.9,0.64,1.0,2.0,0.0,87.06,62.0,61.52,11.0,0.66,0.82,1.16,3.23,3.23,3.21,67.3,4.99,4.62,15.17,2.13,39.1,28.99,4.85,5.13,4.98,68.0,27.0,24.0,119.0,1.0,2.0,0.0,15.0,7.0,32.0,38.0,67.0,94.0,6.0,12.0,65.0,62.0,17.0,21.0,73.0,21.0,1.0,2.31,2.4,0.28,0.0,1.0,0.0,121.31,95.0,96.53,11.0,0.95,0.31,0.31,5.64,5.76,5.65
847456484764808478010,2016,Namestnikov-Stamkos-Point,T.B,line,5on5,1,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,0.01,0.01,0.01,0.01,0.96,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847571484768578478042,2016,Aberg-Jarnkrok-Arvidsson,NSH,line,5on5,2,95.0,15.0,0.09,0.33,0.33,0.3,0.01,0.07,0.14,0.05,0.41,0.32,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.48,0.1,0.09,0.39,0.05,0.82,0.55,0.1,0.09,0.09,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.12,0.11,0.11
847473984778468478414,2016,Wingels-Carpenter-Meier,S.J,line,5on5,1,19.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846848384706068476406,2016,Brown-Shore-Gaborik,L.A,line,5on5,9,544.0,101.0,0.42,0.43,0.4,4.37,0.25,0.28,1.06,0.13,2.41,1.88,0.25,0.26,0.26,5.0,1.0,3.0,9.0,0.0,0.0,0.0,1.0,1.0,3.0,1.0,5.0,6.0,0.0,0.0,3.0,3.0,0.0,0.0,5.0,1.0,0.0,0.09,0.16,0.0,0.0,0.0,0.0,9.23,6.0,6.06,0.0,0.06,0.0,0.0,0.31,0.32,0.32,5.95,0.34,0.38,1.33,0.18,4.18,2.58,0.34,0.33,0.33,5.0,4.0,3.0,12.0,0.0,0.0,0.0,0.0,0.0,4.0,5.0,5.0,9.0,0.0,0.0,5.0,6.0,0.0,1.0,8.0,1.0,0.0,0.21,0.13,0.0,0.0,0.0,0.0,11.92,9.0,9.03,0.0,0.08,0.0,0.0,0.42,0.41,0.41
847350484757548477881,2016,Jones-Nelson-Clutterbuck,NYI,line,5on5,2,79.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.36,0.02,0.05,0.46,0.06,0.82,0.6,0.02,0.02,0.02,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.71,2.0,1.83,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847484984752368475794,2016,Roussel-Eakin-Seguin,DAL,line,5on5,7,414.0,84.0,0.31,0.56,0.57,2.46,0.11,0.14,0.55,0.08,1.13,2.0,0.11,0.11,0.11,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,2.0,4.0,1.0,5.0,1.0,4.0,0.0,0.0,4.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,4.93,4.0,3.92,0.0,0.03,0.0,0.0,0.14,0.14,0.14,1.91,0.24,0.16,0.35,0.07,1.34,0.84,0.24,0.24,0.24,3.0,0.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,1.0,5.0,1.0,5.0,1.0,1.0,1.0,2.0,0.0,0.06,0.18,0.0,0.0,1.0,0.0,4.1,3.0,3.13,1.0,0.03,0.0,0.0,0.28,0.28,0.28
