lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847017184713118472361,2008,Talbot-Thomas-Kennedy,PIT,line,5on5,3,160.0,32.0,0.81,0.6,0.67,1.55,0.07,0.06,0.24,0.03,0.63,0.96,0.07,0.08,0.08,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,3.3,2.0,2.08,0.0,0.01,0.0,0.0,0.08,0.09,0.09,0.77,0.02,0.04,0.19,0.02,0.4,0.33,0.02,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.82,1.0,0.89,0.0,0.01,0.0,0.0,0.02,0.02,0.02
845942884694838473563,2008,Backstrom-Steckel-Kozlov,WSH,line,5on5,3,107.0,46.0,1.0,1.0,1.0,2.9,0.21,0.22,0.63,0.07,1.68,1.18,0.2,0.2,0.19,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,2.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,1.0,0.0,0.09,0.12,0.0,0.0,0.0,0.0,3.81,4.0,3.86,0.0,0.05,0.0,0.0,0.26,0.25,0.24,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846783184695438469638,2008,Jokinen-Halpern-Artyukhin,T.B,line,5on5,1,20.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84586378470575,2008,O'Donnell-Preissing,L.A,pairing,5on5,15,1108.0,110.0,0.43,0.37,0.37,7.56,0.65,0.51,1.74,0.24,3.87,3.0,0.6,0.69,0.64,8.0,2.0,3.0,13.0,0.0,1.0,0.0,1.0,0.0,3.0,5.0,8.0,10.0,1.0,2.0,5.0,3.0,3.0,4.0,8.0,1.0,1.0,0.3,0.11,0.23,0.0,0.0,0.0,13.28,10.0,10.27,1.0,0.1,0.23,0.23,0.52,0.55,0.54,12.13,0.85,0.72,3.0,0.37,6.6,5.46,0.83,0.83,0.81,10.0,7.0,5.0,22.0,2.0,1.0,0.0,2.0,0.0,7.0,5.0,8.0,15.0,1.0,2.0,5.0,2.0,3.0,3.0,16.0,0.0,1.0,0.5,0.0,0.34,2.0,0.0,0.0,22.07,17.0,16.9,1.0,0.15,0.34,0.34,0.65,0.66,0.65
846204184659688473564,2008,Dvorak-Mclean-Frolik,FLA,line,5on5,7,841.0,80.0,0.34,0.42,0.41,6.14,0.34,0.35,1.66,0.36,3.66,2.63,0.34,0.33,0.33,5.0,4.0,2.0,11.0,0.0,0.0,0.0,3.0,0.0,2.0,4.0,5.0,9.0,1.0,2.0,5.0,5.0,1.0,0.0,7.0,2.0,0.0,0.16,0.18,0.0,0.0,0.0,0.0,10.61,9.0,8.79,0.0,0.07,0.0,0.0,0.42,0.39,0.39,9.99,0.66,0.65,2.17,0.29,4.82,4.41,0.64,0.69,0.67,10.0,3.0,2.0,15.0,2.0,0.0,0.0,3.0,0.0,2.0,6.0,8.0,11.0,3.0,6.0,7.0,5.0,3.0,1.0,9.0,4.0,0.0,0.22,0.44,0.0,1.0,1.0,0.0,15.21,13.0,13.18,1.0,0.14,0.0,0.0,0.8,0.83,0.8
846625184685358468789,2008,Chimera-Vermette-Williams,CBJ,line,5on5,3,130.0,50.0,0.31,0.57,0.6,2.0,0.04,0.12,0.48,0.06,1.36,0.93,0.04,0.04,0.04,1.0,2.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,3.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.53,3.0,2.66,1.0,0.02,0.0,0.0,0.07,0.06,0.06,1.11,0.09,0.1,0.19,0.05,0.91,0.66,0.09,0.1,0.1,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,3.0,0.0,2.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,3.28,2.0,2.29,0.0,0.02,0.0,0.0,0.11,0.13,0.12
846870484716788473536,2008,Pouliot-Sheppard-Miettinen,MIN,line,5on5,1,53.0,5.0,1.0,1.0,1.0,0.66,0.01,0.04,0.18,0.02,0.45,0.3,0.01,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846629284684328471331,2008,Fedoruk-Reinprecht-Porter,ARI,line,5on5,5,388.0,53.0,0.2,0.38,0.22,1.31,0.14,0.08,0.4,0.06,0.74,0.58,0.13,0.14,0.13,2.0,0.0,3.0,5.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,3.0,1.0,0.0,1.0,1.0,0.0,0.04,0.1,0.0,1.0,0.0,0.0,5.2,2.0,2.09,0.0,0.02,0.0,0.0,0.15,0.15,0.15,5.09,0.53,0.32,1.05,0.16,2.82,2.12,0.53,0.52,0.52,5.0,2.0,1.0,8.0,1.0,0.0,0.0,0.0,1.0,0.0,5.0,4.0,6.0,0.0,0.0,3.0,1.0,2.0,2.0,4.0,3.0,0.0,0.16,0.37,0.0,1.0,0.0,0.0,7.8,7.0,6.94,1.0,0.06,0.0,0.0,0.59,0.58,0.58
845957484604968471669,2008,Smyth-Stastny-Tucker,COL,line,5on5,4,91.0,69.0,0.78,0.25,0.33,0.89,0.11,0.07,0.13,0.02,0.38,0.29,0.11,0.13,0.13,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,1.0,0.0,1.15,1.0,1.15,0.0,0.02,0.0,0.0,0.13,0.14,0.14,1.34,0.03,0.07,0.33,0.04,0.83,0.69,0.03,0.03,0.03,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.09,2.0,2.07,1.0,0.01,0.0,0.0,0.05,0.05,0.05
845951484685758473482,2008,Tlusty-Moore-Mayers,TOR,line,5on5,3,132.0,35.0,0.53,0.75,0.5,0.61,0.02,0.04,0.15,0.02,0.44,0.32,0.02,0.02,0.02,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.93,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.73,0.02,0.03,0.21,0.03,0.4,0.31,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.02,0.03,0.03
84688468469684,2008,Sloan-Jurcina,WSH,pairing,5on5,16,1855.0,96.0,0.61,0.49,0.58,13.91,0.96,0.85,3.2,0.48,7.23,6.28,0.95,1.01,0.99,17.0,2.0,5.0,24.0,1.0,1.0,0.0,4.0,0.0,4.0,9.0,16.0,18.0,4.0,8.0,10.0,15.0,3.0,6.0,16.0,2.0,1.0,0.44,0.29,0.24,0.0,0.0,1.0,24.75,19.0,19.65,2.0,0.18,0.2,0.2,0.94,0.96,0.96,10.32,0.61,0.68,2.55,0.31,5.71,4.14,0.5,0.55,0.45,10.0,4.0,11.0,25.0,0.0,1.0,0.0,2.0,0.0,7.0,4.0,10.0,14.0,2.0,4.0,8.0,12.0,5.0,6.0,13.0,0.0,1.0,0.3,0.0,0.3,0.0,0.0,0.0,23.64,14.0,13.12,2.0,0.14,0.3,0.3,0.44,0.41,0.38
846010584607198468208,2008,Sullivan-Bonk-Ward,NSH,line,5on5,10,322.0,160.0,0.55,0.21,0.3,2.28,0.23,0.2,0.36,0.06,1.26,0.89,0.23,0.23,0.23,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,1.0,2.0,1.0,2.0,0.0,1.0,1.0,2.0,0.0,0.07,0.16,0.0,0.0,0.0,0.0,3.02,3.0,3.0,1.0,0.04,0.0,0.0,0.27,0.27,0.27,4.84,0.19,0.26,1.42,0.15,2.88,2.11,0.19,0.2,0.2,6.0,1.0,4.0,11.0,1.0,0.0,0.0,0.0,0.0,1.0,5.0,5.0,6.0,0.0,0.0,6.0,4.0,0.0,0.0,7.0,0.0,0.0,0.19,0.0,0.0,1.0,0.0,0.0,11.3,7.0,7.38,0.0,0.05,0.0,0.0,0.24,0.25,0.25
845110184595748471657,2008,Mcleod-Sakic-Tucker,COL,line,5on5,1,59.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.43,0.16,0.1,0.35,0.05,0.78,0.56,0.16,0.16,0.16,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,2.89,2.0,2.06,0.0,0.02,0.0,0.0,0.18,0.18,0.18
845072584591228465978,2008,Thornton-Yelle-Recchi,BOS,line,5on5,1,18.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846613884673578470599,2008,Michalek-Thornton-Cheechoo,S.J,line,5on5,7,457.0,106.0,0.6,0.67,0.67,1.21,0.03,0.07,0.26,0.05,0.93,0.67,0.03,0.03,0.03,1.0,1.0,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,1.0,2.0,5.0,2.0,0.0,2.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,6.28,2.0,2.02,2.0,0.01,0.0,0.0,0.04,0.04,0.04,0.78,0.02,0.03,0.21,0.02,0.37,0.35,0.02,0.02,0.02,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,0.0,2.0,3.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,3.04,1.0,0.97,1.0,0.01,0.0,0.0,0.03,0.02,0.02
846050784701808471504,2008,Nystrom-Primeau-Bourque,CGY,line,5on5,4,200.0,43.0,1.0,1.0,1.0,1.48,0.1,0.08,0.39,0.04,0.81,0.58,0.1,0.09,0.09,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,1.0,0.0,0.01,0.09,0.0,0.0,0.0,0.0,2.73,2.0,1.91,0.0,0.02,0.0,0.0,0.11,0.11,0.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846852384700658471703,2008,Pettinger-Craig-Downie,T.B,line,5on5,2,32.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.75,0.09,0.06,0.12,0.02,0.42,0.29,0.09,0.09,0.09,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,1.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.1,0.1,0.1
846788184695818471664,2008,Pyatt-Wellwood-Raymond,VAN,line,5on5,19,4810.0,137.0,0.42,0.44,0.44,35.16,2.88,2.44,8.37,1.15,21.06,15.11,2.83,2.86,2.82,38.0,13.0,9.0,60.0,3.0,2.0,0.0,14.0,2.0,16.0,14.0,35.0,48.0,7.0,23.0,41.0,23.0,9.0,3.0,39.0,10.0,2.0,1.2,1.18,0.5,1.0,1.0,1.0,59.08,51.0,50.72,2.0,0.5,0.2,0.2,3.17,3.16,3.14,44.93,3.92,2.84,9.91,1.39,25.73,20.2,3.87,3.96,3.91,46.0,18.0,13.0,77.0,2.0,2.0,0.0,13.0,0.0,19.0,28.0,44.0,62.0,8.0,25.0,32.0,31.0,5.0,15.0,47.0,12.0,5.0,1.19,1.29,1.44,0.0,1.0,1.0,77.93,64.0,64.77,6.0,0.58,0.7,0.7,3.8,3.83,3.81
847060984706168471371,2008,Bernier-Kesler-Brown,VAN,line,5on5,1,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845944484678828473904,2008,Greentree-Lundmark-Bertuzzi,CGY,line,5on5,2,476.0,14.0,0.3,0.54,0.56,3.61,0.28,0.2,0.86,0.11,1.99,1.56,0.28,0.29,0.29,4.0,1.0,2.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,3.0,4.0,5.0,1.0,2.0,6.0,2.0,0.0,3.0,3.0,2.0,0.0,0.09,0.19,0.0,0.0,0.0,0.0,7.15,5.0,5.04,1.0,0.04,0.0,0.0,0.32,0.33,0.33,3.48,0.66,0.4,0.54,0.09,1.42,0.9,0.61,0.67,0.62,4.0,0.0,2.0,6.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,3.0,3.0,2.0,4.0,4.0,6.0,1.0,1.0,0.0,3.0,1.0,0.0,0.36,0.29,0.0,0.0,1.0,6.11,4.0,4.07,1.0,0.09,0.43,0.43,0.31,0.31,0.31
847062684717078474552,2008,Eriksson-Brunnstrom-Neal,DAL,line,5on5,3,167.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.06,0.06,0.19,0.03,0.4,0.27,0.06,0.06,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.07,0.07,0.07
846742384712088471699,2008,Cogliano-Horcoff-Penner,EDM,line,5on5,4,181.0,48.0,1.0,0.33,1.0,0.8,0.04,0.03,0.26,0.02,0.35,0.3,0.04,0.04,0.04,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.91,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884673298471736,2008,Smolenak-Lecavalier-St. Louis,T.B,line,5on5,3,113.0,59.0,0.96,0.5,0.67,1.59,0.25,0.16,0.26,0.05,0.75,0.53,0.25,0.26,0.26,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,2.13,2.0,2.14,0.0,0.03,0.0,0.0,0.28,0.3,0.3,0.71,0.01,0.04,0.21,0.02,0.44,0.28,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.86,1.0,0.89,0.0,0.01,0.0,0.0,0.02,0.01,0.01
84585438470151,2008,Bouwmeester-Cullimore,FLA,pairing,5on5,59,8363.0,387.0,0.4,0.41,0.4,55.7,4.58,3.41,12.76,1.73,29.15,24.36,4.34,4.63,4.4,56.0,20.0,21.0,97.0,2.0,4.0,0.0,13.0,3.0,26.0,28.0,54.0,74.0,3.0,6.0,41.0,33.0,14.0,22.0,58.0,13.0,5.0,1.73,1.57,1.29,2.0,0.0,0.0,98.74,76.0,77.23,13.0,0.7,0.92,1.11,4.16,4.24,4.19,82.3,6.76,5.63,18.35,2.63,45.67,36.97,6.52,6.63,6.39,76.0,40.0,23.0,139.0,6.0,4.0,2.0,21.0,4.0,40.0,41.0,70.0,110.0,5.0,10.0,60.0,51.0,17.0,24.0,87.0,25.0,4.0,2.55,2.9,1.31,1.0,3.0,2.0,135.85,116.0,113.7,10.0,1.16,1.17,1.19,6.72,6.6,6.48
847075084713628473579,2008,Kulemin-Grabovski-Mitchell,TOR,line,5on5,7,267.0,76.0,0.61,0.13,0.2,0.85,0.28,0.05,0.13,0.02,0.26,0.26,0.28,0.28,0.28,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.28,0.0,0.0,1.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.29,0.29,0.29,2.72,0.17,0.17,0.61,0.08,1.62,1.34,0.17,0.18,0.18,2.0,2.0,3.0,7.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,2.0,4.0,1.0,2.0,1.0,8.0,1.0,2.0,4.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,7.29,4.0,4.34,1.0,0.04,0.0,0.0,0.21,0.22,0.22
846639884706548471859,2008,Kostitsyn-Lapierre-Kostopoulos,MTL,line,5on5,10,306.0,105.0,0.48,0.36,0.33,2.62,0.45,0.2,0.5,0.07,0.84,0.95,0.41,0.4,0.36,3.0,0.0,1.0,4.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,0.01,0.15,0.3,0.0,0.0,1.0,3.73,3.0,2.74,0.0,0.04,0.3,0.3,0.2,0.18,0.17,4.85,0.48,0.33,1.19,0.14,2.18,1.68,0.48,0.49,0.49,6.0,0.0,1.0,7.0,1.0,0.0,0.0,1.0,0.0,1.0,3.0,5.0,5.0,1.0,2.0,3.0,2.0,1.0,2.0,4.0,2.0,0.0,0.11,0.38,0.0,1.0,0.0,0.0,7.26,6.0,6.27,1.0,0.07,0.0,0.0,0.55,0.56,0.56
84681848471303,2008,Edler-Nycholat,VAN,pairing,5on5,6,546.0,54.0,0.7,0.57,0.6,4.36,0.31,0.26,1.09,0.14,2.37,1.82,0.31,0.32,0.32,4.0,2.0,2.0,8.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,4.0,6.0,0.0,0.0,2.0,5.0,2.0,2.0,4.0,2.0,0.0,0.14,0.17,0.0,0.0,0.0,0.0,8.31,6.0,6.33,0.0,0.05,0.0,0.0,0.37,0.37,0.37,2.73,0.13,0.16,0.67,0.08,1.65,1.3,0.13,0.13,0.13,4.0,0.0,2.0,6.0,0.0,0.0,0.0,2.0,0.0,1.0,1.0,4.0,4.0,0.0,0.0,2.0,5.0,1.0,0.0,4.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,6.14,4.0,3.97,0.0,0.03,0.0,0.0,0.16,0.16,0.16
846968184703018470750,2008,Hollweg-Mitchell-Deveaux,TOR,line,5on5,9,1590.0,57.0,0.55,0.44,0.52,12.16,0.98,0.72,2.62,0.35,6.42,4.92,0.96,0.95,0.94,12.0,4.0,0.0,16.0,0.0,1.0,0.0,2.0,0.0,4.0,9.0,12.0,16.0,6.0,18.0,14.0,26.0,2.0,6.0,13.0,2.0,1.0,0.38,0.22,0.38,0.0,0.0,0.0,15.2,16.0,15.36,4.0,0.15,0.38,0.38,0.74,0.72,0.72,9.97,0.81,0.79,2.07,0.31,6.53,4.49,0.79,0.82,0.8,10.0,5.0,5.0,20.0,0.0,0.0,0.0,1.0,1.0,10.0,3.0,10.0,15.0,4.0,14.0,11.0,18.0,1.0,2.0,11.0,4.0,0.0,0.3,0.52,0.0,0.0,0.0,0.0,20.82,15.0,15.64,2.0,0.16,0.0,0.0,0.97,0.99,0.96
