lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
847066284712088473453,2011,Lewis-Fraser-Penner,L.A,line,5on5,13,446.0,136.0,0.24,0.37,0.36,3.0,0.07,0.14,0.69,0.09,1.68,1.33,0.07,0.07,0.07,2.0,2.0,3.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,5.0,0.0,5.0,0.0,1.0,4.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,7.27,4.0,4.01,1.0,0.03,0.0,0.0,0.1,0.1,0.1,5.01,0.23,0.3,1.14,0.16,2.75,2.43,0.23,0.23,0.23,6.0,1.0,5.0,12.0,1.0,0.0,0.0,3.0,0.0,0.0,3.0,5.0,6.0,1.0,5.0,0.0,4.0,0.0,1.0,7.0,0.0,0.0,0.23,0.0,0.0,1.0,0.0,0.0,11.91,7.0,6.85,1.0,0.06,0.0,0.0,0.29,0.29,0.29
846505984694578471996,2011,Kearns-Weiss-Bradley,FLA,line,5on5,1,48.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846850484713888474551,2011,Leino-Boyes-Kaleta,BUF,line,5on5,4,374.0,32.0,0.2,0.55,0.5,1.95,0.05,0.11,0.61,0.09,1.25,0.9,0.05,0.05,0.05,2.0,1.0,3.0,6.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,2.0,3.0,2.0,4.0,3.0,7.0,0.0,1.0,3.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,5.92,3.0,2.96,1.0,0.02,0.02,0.02,0.05,0.05,0.05,2.15,0.18,0.16,0.41,0.05,1.32,0.88,0.18,0.18,0.18,3.0,0.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.0,0.0,2.0,9.0,0.0,0.0,2.0,1.0,0.0,0.1,0.08,0.0,0.0,0.0,0.0,5.15,3.0,3.11,0.0,0.03,0.0,0.0,0.21,0.22,0.22
847054384718568474138,2011,Jeffrey-Vitale-Kunitz,PIT,line,5on5,1,58.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.02,0.08,0.14,0.62,0.07,1.27,0.83,0.08,0.08,0.08,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.75,3.0,2.75,0.0,0.03,0.0,0.0,0.11,0.1,0.1
847001884745518475178,2011,Leino-Ellis-Kassian,BUF,line,5on5,3,143.0,30.0,0.21,0.5,0.67,1.48,0.02,0.07,0.48,0.05,0.75,0.64,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.78,0.07,0.06,0.11,0.02,0.45,0.29,0.07,0.07,0.07,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.85,1.0,0.97,0.0,0.01,0.0,0.0,0.08,0.08,0.08
846742384702808471323,2011,Eager-Horcoff-Jones,EDM,line,5on5,9,1956.0,92.0,0.33,0.36,0.29,9.16,0.65,0.56,2.23,0.26,4.62,3.69,0.61,0.67,0.63,9.0,3.0,10.0,22.0,0.0,0.0,0.0,4.0,0.0,5.0,3.0,9.0,12.0,1.0,2.0,18.0,16.0,3.0,10.0,9.0,2.0,1.0,0.19,0.24,0.22,0.0,0.0,0.0,22.29,12.0,12.14,6.0,0.12,0.0,0.0,0.76,0.79,0.74,19.96,1.3,1.28,5.01,0.68,12.12,8.61,1.27,1.32,1.28,19.0,10.0,10.0,39.0,0.0,1.0,0.0,7.0,0.0,12.0,9.0,19.0,29.0,1.0,2.0,21.0,7.0,4.0,5.0,26.0,2.0,1.0,0.85,0.21,0.25,0.0,0.0,0.0,38.62,29.0,28.97,2.0,0.26,0.25,0.25,1.31,1.3,1.28
847059984734228475637,2011,Michalek-Foligno-Butler,OTT,line,5on5,1,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846516684663938471811,2011,Dupuis-O'Reilly-Adams,PIT,line,5on5,1,45.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884673298474564,2011,Stamkos-Lecavalier-St Louis,T.B,line,5on5,46,8616.0,344.0,0.49,0.47,0.45,66.5,5.69,4.7,14.83,2.09,37.05,27.64,5.54,5.59,5.44,63.0,29.0,35.0,127.0,10.0,5.0,3.0,12.0,2.0,26.0,37.0,53.0,82.0,13.0,28.0,76.0,59.0,18.0,10.0,66.0,22.0,4.0,1.84,2.71,1.14,4.0,2.0,4.0,121.1,92.0,88.64,7.0,0.98,1.23,1.23,5.43,5.31,5.26,79.33,5.92,5.1,20.0,2.75,43.76,33.47,5.72,6.08,5.88,78.0,33.0,34.0,145.0,6.0,4.0,2.0,24.0,1.0,29.0,47.0,72.0,105.0,14.0,28.0,94.0,44.0,21.0,16.0,84.0,22.0,5.0,2.31,2.47,1.14,2.0,2.0,2.0,152.19,111.0,114.97,8.0,1.06,0.78,1.14,5.84,5.94,5.82
846637884716688474564,2011,Ritola-Stamkos-St Louis,T.B,line,5on5,4,163.0,62.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.83,0.09,0.1,0.58,0.1,1.46,1.67,0.09,0.1,0.1,4.0,0.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,4.0,4.0,0.0,0.0,2.0,0.0,1.0,0.0,4.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,5.13,4.0,4.02,0.0,0.02,0.0,0.0,0.11,0.11,0.11
846204184661608467371,2011,Morrow-Dvorak-Ribeiro,DAL,line,5on5,10,274.0,113.0,0.41,0.38,0.29,1.58,0.12,0.07,0.37,0.05,0.7,0.69,0.12,0.12,0.12,2.0,0.0,4.0,6.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,4.0,1.0,1.0,1.0,1.0,0.0,0.03,0.09,0.0,0.0,0.0,0.0,5.83,2.0,2.13,0.0,0.01,0.0,0.0,0.13,0.14,0.14,3.4,0.17,0.19,0.76,0.1,2.24,1.54,0.17,0.15,0.15,2.0,3.0,5.0,10.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,2.0,5.0,0.0,0.0,1.0,3.0,0.0,1.0,5.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,9.27,5.0,4.55,0.0,0.04,0.0,0.0,0.2,0.19,0.19
847402484742508475637,2011,Smith-O'Brien-Butler,OTT,line,5on5,2,48.0,39.0,1.0,1.0,1.0,1.36,0.23,0.12,0.24,0.05,0.83,0.53,0.22,0.21,0.2,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.03,0.0,0.0,0.26,0.24,0.22,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846054184651668471215,2011,Park-Malkin-Adams,PIT,line,5on5,6,148.0,113.0,0.67,0.75,0.67,1.59,0.23,0.17,0.23,0.04,0.92,0.42,0.23,0.22,0.22,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,1.0,1.0,1.0,0.0,0.06,0.17,0.0,0.0,0.0,0.0,3.1,2.0,2.01,1.0,0.04,0.0,0.0,0.26,0.25,0.25,0.74,0.11,0.04,0.2,0.03,0.31,0.31,0.11,0.1,0.1,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.85,1.0,0.88,0.0,0.01,0.0,0.0,0.12,0.1,0.1
847025784706558471851,2011,Steen-Backes-D'Agostini,STL,line,5on5,13,502.0,167.0,0.53,0.58,0.5,4.31,0.26,0.23,1.16,0.13,2.41,1.82,0.26,0.26,0.26,5.0,1.0,5.0,11.0,1.0,0.0,0.0,3.0,0.0,0.0,2.0,4.0,5.0,0.0,0.0,1.0,3.0,0.0,1.0,5.0,1.0,0.0,0.14,0.12,0.0,1.0,0.0,0.0,11.22,6.0,6.19,1.0,0.05,0.0,0.0,0.3,0.31,0.31,4.11,0.23,0.27,0.92,0.14,2.55,1.9,0.23,0.23,0.23,4.0,2.0,2.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,4.0,6.0,0.0,0.0,1.0,4.0,1.0,2.0,6.0,0.0,0.0,0.23,0.0,0.0,0.0,0.0,0.0,7.83,6.0,5.82,1.0,0.05,0.0,0.0,0.28,0.28,0.28
845949284680018473432,2011,Prospal-Mackenzie-Dorsett,CBJ,line,5on5,2,78.0,30.0,1.0,1.0,1.0,2.37,0.32,0.22,0.6,0.07,1.08,0.72,0.31,0.31,0.3,3.0,0.0,0.0,3.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,1.0,0.1,0.0,0.22,1.0,0.0,0.0,2.85,3.0,2.87,0.0,0.05,0.22,0.22,0.14,0.14,0.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846505084713238471402,2011,Petrell-Belanger-Jones,EDM,line,5on5,11,920.0,108.0,0.12,0.28,0.24,4.13,0.16,0.22,1.06,0.14,2.52,1.9,0.16,0.16,0.16,4.0,2.0,2.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,4.0,6.0,0.0,0.0,7.0,6.0,2.0,6.0,6.0,0.0,0.0,0.16,0.0,0.0,0.0,0.0,0.0,8.14,6.0,6.05,6.0,0.04,0.0,0.0,0.2,0.2,0.2,13.64,1.14,0.98,3.37,0.44,7.53,5.54,1.12,1.16,1.14,14.0,5.0,2.0,21.0,0.0,2.0,0.0,5.0,1.0,6.0,5.0,14.0,19.0,1.0,2.0,8.0,4.0,4.0,4.0,14.0,5.0,0.0,0.45,0.69,0.0,0.0,0.0,0.0,21.15,19.0,19.09,2.0,0.2,0.21,0.21,1.13,1.15,1.14
847017184740378476461,2011,Van Riemsdyk-Couturier-Talbot,PHI,line,5on5,5,119.0,92.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.08,0.08,0.27,0.04,0.86,0.66,0.08,0.09,0.09,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.93,2.0,2.02,0.0,0.02,0.0,0.0,0.1,0.1,0.1
84711878471348,2011,Nikitin-Lebda,CBJ,pairing,5on5,20,8272.0,85.0,0.48,0.46,0.45,65.56,5.46,4.43,14.47,2.0,36.35,27.29,5.36,5.51,5.42,71.0,19.0,24.0,114.0,14.0,2.0,0.0,11.0,1.0,29.0,33.0,57.0,76.0,17.0,43.0,74.0,45.0,20.0,6.0,66.0,20.0,4.0,2.06,2.44,0.95,4.0,8.0,2.0,114.81,90.0,90.93,3.0,0.92,0.39,0.39,5.99,6.03,5.97,77.42,5.94,4.89,18.37,2.47,43.14,33.18,5.83,5.93,5.81,79.0,29.0,25.0,133.0,8.0,7.0,2.0,12.0,4.0,41.0,36.0,71.0,100.0,18.0,47.0,68.0,42.0,19.0,15.0,88.0,14.0,6.0,2.77,1.63,1.55,4.0,3.0,1.0,131.12,108.0,106.34,6.0,1.01,1.3,1.56,5.4,5.35,5.29
846204284663988474642,2011,Iginla-Bouma-Kostopoulos,CGY,line,5on5,1,35.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.74,0.01,0.03,0.2,0.02,0.43,0.31,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.01,0.0,0.0,0.01,0.01,0.01
84695988470054,2011,Ballard-Bieksa,VAN,pairing,5on5,27,4720.0,159.0,0.43,0.55,0.54,48.01,2.67,2.8,11.38,1.57,27.01,21.58,2.63,2.63,2.59,42.0,25.0,26.0,93.0,0.0,2.0,0.0,18.0,3.0,13.0,31.0,42.0,67.0,6.0,15.0,33.0,31.0,6.0,10.0,59.0,8.0,0.0,1.67,0.99,0.0,0.0,0.0,0.0,91.72,67.0,65.42,9.0,0.57,0.18,0.18,3.05,3.0,2.97,41.03,3.59,2.66,10.11,1.42,21.86,16.35,3.49,3.62,3.51,42.0,14.0,19.0,75.0,4.0,2.0,1.0,9.0,3.0,15.0,23.0,38.0,52.0,6.0,15.0,25.0,38.0,6.0,4.0,42.0,10.0,4.0,1.21,1.21,1.18,0.0,2.0,2.0,74.3,56.0,56.64,4.0,0.55,0.3,0.74,3.4,3.46,3.43
846498984739328474077,2011,Powe-Cullen-Mcmillan,MIN,line,5on5,3,55.0,65.0,1.0,1.0,1.0,1.46,0.11,0.09,0.31,0.04,0.88,0.57,0.11,0.11,0.11,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.02,0.0,0.0,0.13,0.13,0.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84695988475690,2011,Bieksa-Tanev,VAN,pairing,5on5,1,169.0,7.0,0.45,0.75,0.75,2.0,0.06,0.07,0.49,0.13,1.04,1.22,0.06,0.06,0.06,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,1.0,2.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,3.04,3.0,3.02,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.76,0.07,0.04,0.2,0.02,0.37,0.3,0.07,0.07,0.07,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,3.0,2.0,0.0,2.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,1.0,0.01,0.0,0.0,0.07,0.08,0.08
846735184684638469521,2011,Darche-Plekanec-Gomez,MTL,line,5on5,1,22.0,27.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846966484701628470740,2011,Stempniak-Stajan-Moss,CGY,line,5on5,1,27.0,15.0,1.0,1.0,1.0,0.65,0.02,0.04,0.16,0.02,0.43,0.32,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.92,1.0,0.92,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846050484734538475160,2011,Clifford-Lewis-Moreau,L.A,line,5on5,6,2205.0,24.0,0.56,0.51,0.52,12.23,0.73,0.69,3.3,0.39,6.83,5.06,0.73,0.73,0.72,16.0,1.0,6.0,23.0,1.0,1.0,0.0,5.0,1.0,5.0,4.0,15.0,16.0,2.0,7.0,8.0,26.0,1.0,0.0,14.0,2.0,1.0,0.29,0.19,0.26,1.0,0.0,0.0,22.84,17.0,17.03,0.0,0.14,0.26,0.26,0.62,0.6,0.6,11.05,0.59,0.69,2.71,0.37,6.54,5.11,0.59,0.57,0.57,14.0,2.0,6.0,22.0,1.0,0.0,0.0,4.0,0.0,4.0,7.0,13.0,15.0,4.0,11.0,21.0,22.0,4.0,3.0,15.0,0.0,1.0,0.39,0.0,0.2,1.0,0.0,0.0,21.55,16.0,15.68,1.0,0.14,0.0,0.0,0.73,0.71,0.71
847077584716348474095,2011,Tyrell-Thompson-Shannon,T.B,line,5on5,1,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.1,0.05,0.14,0.03,0.35,0.34,0.1,0.1,0.1,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.11,0.11,0.11
847079484734658474053,2011,Mcginn-Couture-Pavelski,S.J,line,5on5,2,37.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.61,0.01,0.03,0.17,0.02,0.47,0.31,0.01,0.01,0.01,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.97,0.0,0.01,0.0,0.0,0.01,0.01,0.01
847197684736088475183,2011,Geoffrion-Desharnais-Leblanc,MTL,line,5on5,1,58.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
